﻿Población a 1 de enero. Por sexo y edad quinquenal
Portella, la. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:251749&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;11;11;22
De 5 a 9 años;12;17;29
De 10 a 14 años;13;8;21
De 15 a 19 años;24;8;32
De 20 a 24 años;25;19;44
De 25 a 29 años;21;17;38
De 30 a 34 años;24;15;39
De 35 a 39 años;36;19;55
De 40 a 44 años;47;36;83
De 45 a 49 años;33;26;59
De 50 a 54 años;40;22;62
De 55 a 59 años;24;27;51
De 60 a 64 años;23;17;40
De 65 a 69 años;21;17;38
De 70 a 74 años;23;16;39
De 75 a 79 años;8;12;20
De 80 a 84 años;9;9;18
De 85 a 89 años;12;6;18
De 90 a 94 años;3;5;8
De 95 a 99 años;2;0;2
100 años o más;0;0;0
Total;411;307;718

