﻿Persona de referència. Per sexe i edat
Llacuna, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:081043&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;5;1;6
De 25 a 29 anys;13;2;15
De 30 a 34 anys;11;4;15
De 35 a 39 anys;15;11;26
De 40 a 44 anys;19;11;30
De 45 a 49 anys;18;14;32
De 50 a 54 anys;22;6;28
De 55 a 59 anys;26;8;34
De 60 a 64 anys;17;4;21
De 65 a 69 anys;12;10;22
De 70 a 74 anys;24;8;32
De 75 anys i més;25;31;56
Total;207;110;317

