﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Total
Hospitalet de Llobregat, l'
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8218&geo=mun:081017&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;154;147;162;3513;3444;3581;809;795;824
2017-2021;155;147;162;3468;3400;3537;801;786;815
2016-2020;154;147;162;3462;3393;3531;799;785;814
2015-2019;152;144;160;3317;3248;3385;769;754;784
2014-2018;154;146;162;3396;3327;3466;786;771;801
2013-2017;155;147;163;3429;3358;3500;793;778;809
2012-2016;158;150;166;3544;3471;3617;818;803;834
2011-2015;164;156;172;3596;3522;3671;833;817;849
2010-2014;168;160;176;3615;3539;3691;840;824;856
2009-2013;175;166;183;3697;3619;3775;861;845;878

