﻿Espècies arbòries forestals
Colomers
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:170558
;1999
   Total;
 total;
 explot.;11
 ha;198
 comercial;
 explot.;9
 ha;43
 no comercial;
 explot.;2
 ha;156
     Frondoses;
 total;
 explot.;3
 ha;2
 comercial;
 explot.;2
 ha;2
 no comercial;
 explot.;1
 ha;0
       Resinoses;
 total;
 explot.;8
 ha;177
 comercial;
 explot.;7
 ha;22
 no comercial;
 explot.;1
 ha;155
         Mixtes;
 total;
 explot.;1
 ha;19
 comercial;
 explot.;1
 ha;19
 no comercial;
 explot.;0
 ha;0

