﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Sant Vicenç dels Horts. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:082634
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;5844;5154;11001;5520;5430;10950;216;1341;1560;840;1008;1848;381;195;576;12804;13131;25935
De 0 a 15 anys;2172;2046;4218;0;0;0;0;0;0;0;0;0;0;0;0;2172;2049;4218
De 16 a 64 anys;3594;3036;6633;3852;4101;7953;36;192;228;720;897;1617;366;189;555;8571;8415;16986
65 anys o més;78;72;147;1665;1329;2997;183;1149;1329;120;111;231;15;9;24;2061;2670;4731
Estrangera;453;366;816;384;462;846;3;27;30;39;60;102;243;153;393;1125;1065;2187
De 0 a 15 anys;150;168;321;0;0;0;0;0;0;0;0;0;3;3;6;156;174;324
De 16 a 64 anys;300;192;492;360;435;795;0;12;12;39;54;90;231;132;360;924;825;1749
65 anys o més;3;3;9;27;24;48;0;15;15;3;9;9;9;18;27;45;66;111
Total;6297;5520;11817;5904;5892;11796;219;1368;1590;882;1068;1947;624;345;969;13926;14193;28122
De 0 a 15 anys;2322;2214;4539;0;0;0;0;0;0;0;0;0;3;3;6;2325;2217;4542
De 16 a 64 anys;3894;3231;7125;4212;4536;8748;39;207;243;759;948;1707;594;318;912;9498;9240;18735
65 anys o més;81;72;153;1692;1353;3048;183;1164;1347;123;117;243;24;27;51;2103;2736;4842

