﻿Parc de vehicles, per tipus
Calafell
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:430379&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;13735;2613;2122;42;315;18827
2021;13334;2471;2083;38;293;18219
2020;13138;2342;2070;35;275;17860
2019;12889;2221;2062;33;249;17454
2018;12296;2076;2059;38;247;16716
2017;11748;1968;2033;37;237;16023
2016;11284;1872;2067;37;235;15495
2015;10865;1795;2068;38;232;14998
2014;10603;1701;2067;39;241;14651
2013;10543;1643;2131;37;248;14602
2012;10513;1617;2155;43;252;14580
2011;10449;1549;2132;42;262;14434
2010;10376;1487;2147;39;264;14313
2009;10189;1432;2130;40;260;14051
2008;9908;1370;2136;38;258;13710
2007;9592;1240;2101;33;254;13220
2006;8994;1106;1959;31;242;12332
2005;8277;917;1822;20;221;11257
2004;7688;777;1703;13;194;10375
2003;7100;711;1551;16;163;9541
2002;7108;693;1466;16;151;9434
2001;6610;666;1379;15;134;8804
2000;6184;649;1322;11;114;8280
1999;5780;614;1274;10;102;7780
1998;5333;596;1191;10;99;7229
1997;4971;582;1115;9;89;6766

