﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Vilanova del Camí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:083020&lang=es
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;12;0;1;2515;23;748;553;147;201;29;129;134;68;109;69;29;0;4767
Catalunya;7;0;1;1467;17;415;398;81;125;24;98;93;54;80;44;13;0;2917
Barcelona;7;0;1;1402;17;397;380;74;122;24;95;91;52;77;39;11;0;2789
Girona;0;0;0;5;0;1;1;1;0;0;0;0;0;0;0;0;0;8
Lleida;0;0;0;45;0;14;13;4;3;0;2;2;2;3;2;1;0;91
Tarragona;0;0;0;15;0;3;4;2;0;0;1;0;0;0;3;1;0;29
Resta de l'Estat;5;0;0;1013;6;290;148;58;74;5;30;41;13;28;24;13;0;1748
Andalusia;2;0;0;542;2;156;77;36;44;1;11;16;5;17;10;6;0;925
Aragó;0;0;0;19;0;9;7;1;1;2;1;1;0;0;0;0;0;41
Astúries;0;0;0;3;0;3;1;0;1;0;0;0;0;0;0;0;0;8
Balears;0;0;0;2;0;0;1;1;0;0;1;0;0;0;0;0;0;5
Canàries;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;36;0;9;4;1;1;0;1;1;1;1;0;0;0;55
Catella i Lleó;0;0;0;55;0;16;7;0;5;0;1;5;1;1;2;1;0;94
Comunitat Valenciana;0;0;0;14;0;3;0;0;0;1;0;1;2;0;0;0;0;21
Extremadura;2;0;0;271;3;71;39;11;16;1;13;10;2;6;9;4;0;458
Galícia;0;0;0;6;0;4;1;3;0;0;0;1;0;0;0;0;0;15
Madrid;0;0;0;5;0;7;0;0;1;0;0;1;0;2;0;0;0;16
Múrcia;1;0;0;53;1;10;10;3;3;0;0;4;1;0;3;2;0;91
Navarra;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;3
País Basc;0;0;0;5;0;2;1;1;1;0;1;0;0;0;0;0;0;11
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
Ceuta / Melilla;0;0;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;3
Estranger;0;0;0;35;0;43;7;8;2;0;1;0;1;1;1;3;0;102

