﻿Population. By year of arrival in Spain
Gironès
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Notes:
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=com:20&lang=en
;2021
2020;2235
2019;4065
2018;2991
2017;2574
2016;1932
2011-2015;5952
2001_2010;22455
1991-2000;3534
1981-1990;957
Before 1981;918
He has always lived there;148671
Total;196278

