﻿Població. Per any d'arribada a Catalunya, sexe i edat
Vilanova del Vallès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:089024&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;2;2;2;4;6;11;37;44;62;44;53;30;39;21;13;9;0;6;385
Homes;1;2;2;4;5;5;15;23;37;22;23;16;20;10;8;3;0;2;198
Dones;1;0;0;0;1;6;22;21;25;22;30;14;19;11;5;6;0;4;187
Arribats l'any 1996;1;1;2;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;7
Homes;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4
Dones;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;3
Arribats l'any 1995;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
Arribats l'any 1994;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2
Homes;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Arribats l'any 1993;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1992;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1991;0;1;0;1;0;0;1;0;2;0;0;0;0;0;0;0;0;0;5
Homes;0;1;0;1;0;0;1;0;2;0;0;0;0;0;0;0;0;0;5
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1990-81;0;0;0;1;1;2;7;7;4;1;0;0;0;0;1;0;0;0;24
Homes;0;0;0;1;1;1;4;6;3;1;0;0;0;0;1;0;0;0;18
Dones;0;0;0;0;0;1;3;1;1;0;0;0;0;0;0;0;0;0;6
Arribats l'any 1980-71;0;0;0;1;3;7;9;12;13;4;3;5;3;1;2;0;0;0;63
Homes;0;0;0;1;3;3;2;6;9;2;1;2;1;1;1;0;0;0;32
Dones;0;0;0;0;0;4;7;6;4;2;2;3;2;0;1;0;0;0;31
Arribats l'any 1970-61;0;0;0;0;0;2;19;22;34;22;31;15;10;4;2;3;0;1;165
Homes;0;0;0;0;0;1;8;10;18;11;14;9;6;1;0;1;0;1;80
Dones;0;0;0;0;0;1;11;12;16;11;17;6;4;3;2;2;0;0;85
Arribats l'any 1960-51;0;0;0;0;0;0;0;2;9;15;13;7;16;8;5;2;0;0;77
Homes;0;0;0;0;0;0;0;1;5;7;6;4;7;4;3;1;0;0;38
Dones;0;0;0;0;0;0;0;1;4;8;7;3;9;4;2;1;0;0;39
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;2;5;3;9;5;1;1;0;0;26
Homes;0;0;0;0;0;0;0;0;0;1;2;1;5;3;1;0;0;0;13
Dones;0;0;0;0;0;0;0;0;0;1;3;2;4;2;0;1;0;0;13
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;0;1;2;1;3;0;1;8
Homes;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;0;0;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;1;4
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3

