﻿Saldos migratoris interns. Municipis
Balenyà
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:080174&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-20;22;3;-7;-2
2021;-2;31;-6;6;29
2020;39;25;-7;-1;56
2019;-27;27;0;3;3
2018;8;17;-14;4;15
2017;26;46;2;-4;70
2016;-35;0;1;1;-33
2015;-11;-10;-10;-2;-33
2014;16;-11;1;2;8
2013;1;-7;-1;-1;-8
2012;19;3;3;3;28
2011;-10;1;1;3;-5
2010;-4;-16;-8;-1;-29
2009;-20;6;-7;4;-17
2008;-20;38;0;11;29
2007;-33;75;1;-2;41
2006;0;105;-5;-6;94
2005;-55;78;-2;-4;17
2004;-40;36;4;-11;-11
2003;-11;106;-2;10;103
2002;-69;54;6;-4;-13
2001;-37;21;-5;4;-17
2000;8;8;-18;-6;-8
1999;-26;-1;3;0;-24
1998;0;-4;2;9;7
1997;2;17;-2;4;21
1995;-6;-4;1;3;-6
1994;6;10;0;-7;9
1993;0;18;-6;-7;5
1992;-13;4;-8;-19;-36
1990;9;10;-1;0;18
1989;-14;8;-4;5;-5
1988;10;-9;2;-3;0

