﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Cambrils. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=mun:430385
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1;4;5;0;0;0;21;36;57;0;1;1;0;0;0;22;41;63
De 5 a 9 anys;6;11;17;1;0;1;33;36;69;3;3;6;0;0;0;43;50;93
De 10 a 14 anys;20;16;36;1;0;1;22;15;37;3;4;7;0;0;0;46;35;81
De 15 a 19 anys;16;22;38;0;0;0;20;15;35;6;4;10;0;0;0;42;41;83
De 20 a 24 anys;9;19;28;2;0;2;28;19;47;4;4;8;0;0;0;43;42;85
De 25 a 29 anys;13;12;25;4;1;5;22;25;47;5;10;15;0;0;0;44;48;92
De 30 a 34 anys;17;11;28;2;1;3;14;14;28;6;12;18;0;0;0;39;38;77
De 35 a 39 anys;13;20;33;2;3;5;17;16;33;6;8;14;0;0;0;38;47;85
De 40 a 44 anys;15;14;29;6;8;14;14;13;27;14;7;21;0;0;0;49;42;91
De 45 a 49 anys;17;9;26;4;3;7;17;18;35;13;13;26;0;1;1;51;44;95
De 50 a 54 anys;10;20;30;5;7;12;22;22;44;16;6;22;0;0;0;53;55;108
De 55 a 59 anys;15;12;27;3;7;10;22;10;32;9;3;12;0;0;0;49;32;81
De 60 a 64 anys;8;3;11;2;7;9;10;20;30;2;1;3;0;0;0;22;31;53
De 65 a 69 anys;4;2;6;6;8;14;12;7;19;2;1;3;0;0;0;24;18;42
De 70 a 74 anys;2;7;9;11;4;15;8;1;9;0;1;1;0;0;0;21;13;34
De 75 a 79 anys;4;2;6;4;4;8;8;8;16;1;1;2;0;0;0;17;15;32
De 80 a 84 anys;4;3;7;4;12;16;2;4;6;1;1;2;0;0;0;11;20;31
De 85 anys i més;5;9;14;8;11;19;5;4;9;2;1;3;1;0;1;21;25;46
Total;179;196;375;65;76;141;297;283;580;93;81;174;1;1;2;635;637;1272

