﻿Population aged 10 and over. By extended levels of education attained
Toses
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:172018&lang=en
;2001
Illiteracy;4
No formal schooling;4
Primary education;60
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);23
Intermediate-level vocational training (FP);10
Advanced-level vocational training (FP);3
Level-two secondary education (batxillerat superior);20
Diploma;5
Undergraduate degree and doctoral degree;5
Total;134

