﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Abrera
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:080018
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);261;97;29;2;389
12/2023 (p);259;92;25;2;378
09/2023 (p);263;95;23;2;383
06/2023 (p);262;92;24;2;380
03/2023 (p);268;92;25;2;387
12/2022 (p);278;95;25;3;401
09/2022 (p);280;90;26;2;398
06/2022 (p);276;91;25;3;395
03/2022 (p);279;88;25;3;395
12/2021 (p);279;88;27;3;397
09/2021 (p);271;87;24;3;385
06/2021 (p);275;87;27;3;392
03/2021 (p);272;95;28;2;397
12/2020 (p);282;88;26;3;399

