﻿Població. Per any d'arribada al municipi i sexe
Fortià. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:170741
;Homes;Dones;Total
2020;33;24;57
2019;30;27;60
2018;21;30;51
2017;18;12;33
2016;18;15;36
2011-2015;48;51;99
2001-2010;72;72;144
1991-2000;27;27;54
1981-1990;12;15;27
Abans de 1981;33;39;72
Sempre hi ha viscut;81;75;159
Total;393;393;786

