﻿Conreus herbacis: hortalisses
Prat de Llobregat, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:081691&lang=en
;1999;1989;1982
     Total;;;
 explot.;40;134;257
 ha;161;554;694
      Secà;;;
 explot.;3;1;1
 ha;7;0;2
       Regadiu;;;
 explot.;40;133;257
 ha;154;554;692
     En terreny de conreu;;;
 total;;;
 explot.;1;0;5
 ha;6;0;5
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;1;0;5
 ha;6;0;5
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;39;134;255
 ha;155;553;684
 secà;;;
 explot.;3;1;1
 ha;7;0;2
 regadiu;;;
 explot.;39;133;255
 ha;148;553;683
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;2
 àrees;0;0;310
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;2
 àrees;0;0;310
             En hivernacle;;;
 explot.;1;2;1
 àrees;25;80;100

