﻿Parc de vehicles. Índex de motorització
Sant Feliu de Guíxols
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:171609
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;484,27;132,78;140,80;772,82
2011;488,40;131,43;143,35;778,81
2010;487,87;128,87;144,94;777,93
2009;486,46;125,90;147,61;776,04
2008;500,37;123,58;150,23;790,25
2007;514,20;120,35;154,48;805,39
2006;501,51;111,85;145,35;773,95
2005;513,04;105,03;142,78;776,60
2004;517,19;97,09;136,04;765,14
2003;498,66;92,52;129,42;734,12
2002;559,07;93,77;126,83;793,72
2001;572,69;96,53;129,54;811,99
2000;551,50;92,77;122,77;778,88
1999;545,66;93,22;120,34;770,64
1998;511,99;92,38;114,06;728,40
1997;480,57;91,34;108,44;689,69
1996;457,96;91,17;104,79;662,30
1995;440,62;91,91;103,61;643,26
1994;441,10;92,91;102,22;643,78
1993;429,18;94,47;105,21;637,68
1992;433,04;96,26;104,87;643,40
1991;421,41;92,21;101,55;623,57

