﻿Població a 1 de gener. Per lloc de naixement. Totals
Galera, la
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:430635
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;527;360;167;68;105;700
2021;538;368;170;69;116;723
2020;550;378;172;68;118;736
2019;549;385;164;66;116;731
2018;547;389;158;64;108;719
2017;546;397;149;64;109;719
2016;555;402;153;72;121;748
2015;556;406;150;77;137;770
2014;572;415;157;71;157;800
2013;581;419;162;75;152;808
2012;585;427;158;64;194;843
2011;602;432;170;61;183;846
2010;606;443;163;67;224;897
2009;603;445;158;68;213;884
2008;590;445;145;63;198;851
2007;599;452;147;69;184;852
2006;602;453;149;56;166;824
2005;610;460;150;57;151;818
2004;603;458;145;59;112;774
2003;607;465;142;65;82;754
2002;624;484;140;60;66;750
2001;640;494;146;57;32;729
2000;663;511;152;58;25;746

