﻿Population at 1 January. By nationality and sex
Marçà
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:430764&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;277;253;530;37;26;63;314;279;593
2021;276;263;539;44;29;73;320;292;612
2020;276;257;533;36;31;67;312;288;600
2019;282;256;538;32;24;56;314;280;594
2018;286;257;543;34;22;56;320;279;599
2017;288;252;540;34;28;62;322;280;602
2016;270;249;519;39;28;67;309;277;586
2015;282;255;537;32;27;59;314;282;596
2014;277;267;544;39;28;67;316;295;611
2013;277;267;544;43;29;72;320;296;616
2012;284;270;554;49;35;84;333;305;638
2011;287;273;560;48;30;78;335;303;638
2010;291;287;578;43;32;75;334;319;653
2009;292;294;586;40;23;63;332;317;649
2008;290;294;584;40;27;67;330;321;651
2007;294;298;592;41;29;70;335;327;662
2006;292;297;589;36;28;64;328;325;653
2005;280;288;568;26;27;53;306;315;621
2004;277;276;553;19;15;34;296;291;587
2003;278;283;561;20;15;35;298;298;596
2002;289;292;581;22;14;36;311;306;617
2001;280;298;578;15;10;25;295;308;603
2000;279;296;575;16;9;25;295;305;600

