﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Prats de Lluçanès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081712&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;2;3;3;15;10;8;15;9;4;0;69
dones;0;0;0;5;5;6;7;4;2;1;0;30
total;0;2;3;8;20;16;15;19;11;5;0;99
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;2;11;16;14;18;16;13;14;8;9;1;122
dones;0;0;2;7;15;9;9;6;6;0;0;54
total;2;11;18;21;33;25;22;20;14;9;1;176
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;3;4;2;1;0;0;0;0;0;0;0;10
dones;1;0;0;3;2;0;0;0;1;0;0;7
total;4;4;2;4;2;0;0;0;1;0;0;17
Assalariats fixos;;;;;;;;;;;;
homes;11;42;43;57;74;75;80;41;26;14;2;465
dones;4;21;63;40;72;78;68;32;22;1;3;404
total;15;63;106;97;146;153;148;73;48;15;5;869
Assalariats eventuals;;;;;;;;;;;;
homes;17;23;6;8;3;6;5;3;2;0;0;73
dones;7;25;15;7;8;6;1;1;0;0;0;70
total;24;48;21;15;11;12;6;4;2;0;0;143
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;33;82;70;83;110;107;106;73;45;27;3;739
dones;12;46;80;62;102;99;85;43;31;2;3;565
total;45;128;150;145;212;206;191;116;76;29;6;1304

