﻿Población. Por año de llegada al municipio
Moià
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081385&lang=es
;2021
2020;381
2019;369
2018;216
2017;222
2016;210
2011-2015;723
2001-2010;1275
1991-2000;417
1981-1990;198
Antes de 1981;534
Siempre ha vivido;1926
Total;6465

