﻿Nombre d'explotacions i superfície censada
Castelldans
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:250674&lang=en
;2009;1999
      Total explot.;211;224
      Sense terres explot.;1;0
     Amb terres;;
 total;;
 explot.;210;224
 ha;4229;4259
 amb ramaderia;;
 explot.;14;19
 ha;411;1178
 sense ramaderia;;
 explot.;196;205
 ha;3818;3081
 amb SAU;;
 explot.;209;223
 ha;3843;3933
 amb altres terres;;
 explot.;80;132
 ha;386;326

