﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, sexe i edat
Pallars Jussà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=com:25
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;2934;363;3297;183;1515;243;585;2526;5820
De 16 a 19 anys;15;12;27;0;0;156;39;195;222
De 20 a 24 anys;150;21;171;0;0;66;84;150;327
De 25 a 29 anys;282;30;312;0;0;6;63;69;378
De 30 a 34 anys;270;24;294;3;0;0;63;66;363
De 35 a 39 anys;333;33;366;9;0;3;63;75;441
De 40 a 44 anys;396;51;447;12;0;0;69;81;525
De 45 a 49 anys;402;42;444;18;0;3;51;72;519
De 50 a 54 anys;363;48;411;30;0;0;45;75;486
De 55 a 59 anys;369;51;420;54;3;3;45;105;525
De 60 a 64 anys;279;48;327;60;87;0;30;177;504
De 65 a 69 anys;54;0;54;0;387;0;15;402;456
De 70 a 74 anys;12;0;12;0;327;0;6;333;345
De 75 a 79 anys;3;0;3;0;225;0;3;228;228
De 80 a 84 anys;3;0;3;0;198;0;0;198;201
85 anys o més;0;0;0;0;291;0;6;297;300
Dones;2439;384;2823;138;1299;285;1053;2775;5598
De 16 a 19 anys;12;6;18;0;0;189;30;219;234
De 20 a 24 anys;120;24;144;0;0;84;66;150;291
De 25 a 29 anys;207;45;252;0;0;3;60;63;315
De 30 a 34 anys;210;51;261;3;0;3;60;66;324
De 35 a 39 anys;249;36;285;3;0;0;51;54;339
De 40 a 44 anys;321;45;366;9;0;3;60;72;438
De 45 a 49 anys;351;39;390;15;0;0;45;60;450
De 50 a 54 anys;345;45;390;24;0;0;51;75;465
De 55 a 59 anys;339;45;384;36;0;0;66;102;489
De 60 a 64 anys;237;51;288;45;54;0;84;183;471
De 65 a 69 anys;27;0;27;0;255;0;60;315;345
De 70 a 74 anys;12;0;12;0;276;0;75;351;363
De 75 a 79 anys;6;0;6;0;207;0;78;285;294
De 80 a 84 anys;3;0;3;0;177;0;90;267;267
85 anys o més;6;0;6;3;330;0;168;501;504
Total;5373;747;6120;321;2817;528;1638;5304;11421
De 16 a 19 anys;27;18;45;0;0;345;72;417;459
De 20 a 24 anys;270;45;315;3;0;147;147;297;615
De 25 a 29 anys;483;75;558;0;0;12;123;135;696
De 30 a 34 anys;480;75;555;3;0;9;123;135;687
De 35 a 39 anys;585;69;654;9;0;3;114;126;780
De 40 a 44 anys;717;93;810;21;0;3;129;153;963
De 45 a 49 anys;750;81;831;36;0;3;99;138;969
De 50 a 54 anys;705;90;795;54;0;3;99;156;951
De 55 a 59 anys;708;99;807;90;3;3;111;207;1014
De 60 a 64 anys;519;102;621;102;141;0;117;360;978
De 65 a 69 anys;81;0;81;0;642;0;78;720;804
De 70 a 74 anys;24;0;24;0;603;0;81;684;708
De 75 a 79 anys;9;0;9;0;435;0;84;519;525
De 80 a 84 anys;6;0;6;0;372;0;93;465;468
85 anys o més;6;0;6;3;621;0;177;801;804

