﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i sexe. A últim dia del mes
Santa Coloma de Gramenet. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16344&geo=mun:082457&lang=en
;Homes;Dones;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";920;890;1815
Enginyers tècnics, pèrits i ajudants titulats;810;1600;2410
Caps administratius i de taller;1010;660;1670
Ajudants no titulats;1035;975;2010
Oficials administratius;2445;3685;6125
Subalterns;1510;1590;3100
Auxiliars administratius;1840;3900;5735
Oficials de primera i de segona;6810;1790;8600
Oficials de tercera i especialistes;3925;2010;5935
Peons;3580;3760;7340
No procedent i altres;105;1850;1960
Total;23995;22705;46700

