﻿Població. Per any d'arribada a Catalunya, sexe i edat
Gironella. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:080924
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;0;4;3;9;13;27;41;55;73;108;86;92;98;83;75;50;38;24;879
Homes;0;2;1;7;8;16;21;23;37;59;37;47;46;36;41;20;15;8;424
Dones;0;2;2;2;5;11;20;32;36;49;49;45;52;47;34;30;23;16;455
Arribats l'any 1996;0;2;0;1;1;2;1;0;0;1;0;0;0;0;0;0;1;1;10
Homes;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;4
Dones;0;1;0;0;0;2;0;0;0;1;0;0;0;0;0;0;1;1;6
Arribats l'any 1995;0;1;0;0;3;3;1;0;0;1;1;0;0;0;1;0;0;0;11
Homes;0;0;0;0;3;1;0;0;0;1;1;0;0;0;1;0;0;0;7
Dones;0;1;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;4
Arribats l'any 1994;0;0;0;1;0;1;2;0;0;0;1;0;1;0;0;0;0;1;7
Homes;0;0;0;1;0;1;2;0;0;0;1;0;1;0;0;0;0;1;7
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1993;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Homes;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1992;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;3
Homes;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Dones;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1991;0;0;0;0;0;1;2;0;1;0;0;0;0;0;0;0;1;0;5
Homes;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;1;0;4
Dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1990-81;0;0;3;5;2;8;6;8;1;2;1;2;2;1;1;0;2;0;44
Homes;0;0;1;4;0;6;2;5;0;1;1;1;0;1;1;0;0;0;23
Dones;0;0;2;1;2;2;4;3;1;1;0;1;2;0;0;0;2;0;21
Arribats l'any 1980-71;0;0;0;2;5;9;5;10;13;11;6;8;8;7;4;3;1;1;93
Homes;0;0;0;1;3;5;4;3;11;8;3;2;5;3;2;1;1;0;52
Dones;0;0;0;1;2;4;1;7;2;3;3;6;3;4;2;2;0;1;41
Arribats l'any 1970-61;0;0;0;0;0;3;23;32;29;49;37;15;15;19;18;9;9;3;261
Homes;0;0;0;0;0;3;10;13;12;24;15;9;8;5;8;4;6;1;118
Dones;0;0;0;0;0;0;13;19;17;25;22;6;7;14;10;5;3;2;143
Arribats l'any 1960-51;0;0;0;0;0;0;0;5;29;36;29;47;49;27;17;13;7;4;263
Homes;0;0;0;0;0;0;0;2;13;18;12;24;22;15;9;5;1;3;124
Dones;0;0;0;0;0;0;0;3;16;18;17;23;27;12;8;8;6;1;139
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;8;10;19;21;22;28;11;7;4;130
Homes;0;0;0;0;0;0;0;0;0;7;3;10;9;8;18;4;2;2;63
Dones;0;0;0;0;0;0;0;0;0;1;7;9;12;14;10;7;5;2;67
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;1;2;4;5;7;3;1;23
Homes;0;0;0;0;0;0;0;0;0;0;0;1;1;2;1;3;2;0;10
Dones;0;0;0;0;0;0;0;0;0;0;0;0;1;2;4;4;1;1;13
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;5;5;3;17
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;2;1;1;7
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;4;2;10
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;6;10
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;6;8

