﻿Residus municipals. Generació. Total registrat i generació per càpita
Borrassà
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:170268
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,28;228,40;122,50;350,90
2020;1,33;209,05;145,86;354,91
2019;1,24;197,67;126,61;324,28
2018;1,21;210,51;100,00;310,51
2017;1,11;198,16;90,93;289,09
2016;1,13;213,46;80,80;294,26
2015;1,17;223,90;79,02;302,92
2014;1,14;222,55;79,84;302,39
2013;1,09;208,10;71,40;279,50
2012;1,02;198,08;68,68;266,76
2011;1,04;203,13;66,89;270,02
2010;1,30;262,18;62,35;324,53
2009;1,28;246,16;64,38;310,53
2008;1,13;229,38;50,87;280,24
2007;1,21;232,19;39,37;271,57
2006;1,18;228,80;36,52;265,32
2005;1,16;223,04;24,60;247,63
2004;1,20;223,92;20,99;244,91
2003;1,20;216,88;13,47;230,35
2002;1,35;258,36;11,56;269,92
2001;1,35;238,88;9,11;247,99
2000;1,22;214,80;9,29;224,09

