﻿Población. Por año de llegada al municipio y sexo
Pla de Santa Maria, el. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:431080&lang=es
;Hombres;Mujeres;Total
2020;69;51;120
2019;69;51;123
2018;42;42;84
2017;39;39;81
2016;33;33;63
2011-2015;99;102;201
2001-2010;270;240;513
1991-2000;75;54;129
1981-1990;27;51;78
Antes de 1981;63;90;153
Siempre ha vivido;432;366;795
Total;1221;1119;2340

