﻿Hogares. Por número y tipo de núcleo
Urús
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:172060&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;18;13;9
Sin núcleo. Con 2 personas o más;7;5;5
Con un núcleo. Parejas sin hijos. Sin otras personas;9;10;5
Con un núcleo. Parejas sin hijos. Con otras personas;4;0;0
Con un núcleo. Parejas con hijos. Sin otras personas;12;12;14
Con un núcleo. Parejas con hijos. Con otras personas;5;1;2
Con un núcleo. Madres con hijos. Sin otras personas;4;4;3
Con un núcleo. Madres con hijos. Con otras personas;2;0;0
Con un núcleo. Padres con hijos. Sin otras personas;4;0;0
Con un núcleo. Padres con hijos. Con otras personas;1;0;0
Con dos núcleos o más. Sin otras personas;3;3;3
Con dos núcleos o más. Con otras personas;2;2;1
Total;71;50;42

