﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Barberà del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:082520&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;1018;903;1526;1395;1810;40;2536;2437;1057;19;12741
Catalunya;567;628;1149;1021;1176;27;1464;1462;568;14;8076
Barcelona;528;597;1123;999;1137;27;1432;1416;549;13;7821
Girona;6;8;10;4;4;0;4;6;5;0;47
Lleida;20;20;11;13;21;0;19;27;12;1;144
Tarragona;13;3;5;5;14;0;9;13;2;0;64
Resta de l'Estat;411;235;343;331;578;13;1000;898;436;4;4249
Andalusia;198;90;156;147;319;8;563;504;245;1;2231
Aragó;29;20;22;22;28;0;39;33;11;0;204
Astúries;2;3;2;1;1;0;3;2;1;0;15
Balears;1;2;0;5;2;0;4;2;0;0;16
Canàries;1;0;1;0;2;0;0;0;1;0;5
Cantàbria;0;1;3;2;1;0;4;3;0;0;14
Catella-la Manxa;28;18;37;32;41;2;71;77;37;0;343
Catella i Lleó;50;33;33;24;52;1;76;64;28;2;363
Comunitat Valenciana;10;9;8;4;10;1;12;19;5;0;78
Extremadura;39;18;42;44;55;1;122;109;64;1;495
Galícia;16;15;11;16;30;0;45;34;18;0;185
Madrid;12;12;3;16;10;0;13;11;6;0;83
Múrcia;17;4;3;12;16;0;35;25;10;0;122
Navarra;3;2;3;0;2;0;3;2;2;0;17
País Basc;2;5;7;4;3;0;3;5;3;0;32
La Rioja;0;2;2;1;1;0;1;2;0;0;9
Ceuta / Melilla;3;1;10;1;5;0;6;6;5;0;37
Estranger;40;40;34;43;56;0;72;77;53;1;416

