﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Masquefa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:081192&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;2052;1788;3840;1305;1320;2625;48;153;198;267;261;528;66;48;114;3738;3570;7308
Barcelona;2028;1767;3795;1269;1287;2559;45;144;189;264;258;525;63;48;111;3675;3504;7179
Girona;6;3;12;6;9;12;0;0;3;0;0;0;0;0;0;12;12;24
Lleida;9;6;15;12;12;24;3;3;3;3;0;3;3;0;0;24;24;48
Tarragona;9;12;21;18;9;27;0;3;6;0;3;3;0;0;0;27;27;54
Resto de España;108;60;171;486;417;909;51;192;243;81;60;141;6;3;12;735;735;1473
Andalucía;48;21;66;249;204;456;27;96;123;30;33;66;3;0;3;357;357;714
Aragón;3;3;6;15;15;30;3;9;12;3;0;6;0;3;3;27;30;60
Principado de Asturias;3;0;3;3;6;9;0;3;0;0;3;3;0;0;0;9;9;15
Illes Balears;3;3;6;3;3;6;0;0;0;0;3;3;0;0;0;3;9;15
Canarias;0;0;0;0;3;3;0;0;0;0;3;3;0;0;0;0;6;6
Cantabria;3;0;3;3;3;6;0;0;0;0;0;0;0;0;0;6;6;9
Castilla - La Mancha;3;0;3;36;27;60;3;12;15;3;3;6;0;0;0;42;42;87
Castilla y León;6;3;12;30;33;63;3;15;21;6;6;12;0;0;0;48;63;111
Comunitat Valenciana;9;3;12;21;9;30;3;3;6;3;3;6;0;0;0;36;15;54
Extremadura;9;3;12;63;60;123;3;24;27;9;6;18;0;0;3;87;93;180
Galicia;6;3;9;39;30;69;3;12;18;9;0;9;0;0;0;60;48;108
Comunidad de Madrid;9;9;18;6;6;12;0;0;0;6;0;6;0;0;0;21;15;39
Región de Murcia;3;3;6;12;3;18;0;12;15;0;0;0;3;0;0;18;18;39
Comunidad Foral de Navarra;3;0;3;0;0;0;0;0;0;3;0;3;0;0;0;3;3;3
País Vasco;6;0;6;3;9;15;0;0;0;0;0;0;0;0;0;9;12;24
La Rioja;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;3;3;6;3;3;6;0;0;0;0;0;0;0;0;0;9;6;12
Extranjero;153;105;258;183;198;384;6;21;27;27;24;51;63;57;123;429;408;834
Total;2313;1953;4266;1974;1938;3915;102;363;468;375;348;720;138;108;246;4902;4713;9618

