﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Montsià
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=com:22&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;60;57;53;55;52;54;54;54;52;54;52;57;58;59
B Indústries extractives;7;7;8;8;8;8;8;8;8;8;8;8;8;7
C Indústries manufactureres;187;188;189;189;188;196;193;196;193;197;191;194;201;204
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;1;1;1;1;1;1;1;1;1;1;1;1;1;1
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";11;11;12;12;11;11;12;11;10;10;11;11;11;11
F Construcció;203;199;205;210;210;203;216;220;214;209;207;202;196;192
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";539;539;533;535;530;545;543;553;541;552;543;552;533;536
H Transport i emmagatzematge;95;94;89;87;92;92;89;93;96;95;95;97;89;91
I Hostaleria;324;309;324;331;321;299;324;343;319;298;317;339;299;285
J Informació i comunicacions;31;29;27;25;28;28;24;24;25;27;27;25;25;25
K Activitats financeres i d'assegurances;36;35;36;36;34;34;34;37;36;33;33;32;31;30
L Activitats immobiliàries;41;42;37;38;37;39;41;40;40;38;39;38;37;35
M Activitats professionals, científiques i tècniques;136;129;127;127;125;122;119;121;121;117;115;115;114;117
N Activitats administratives i serveis auxiliars;79;75;78;79;73;72;73;76;72;66;73;77;72;71
O Administració pública, Defensa i Seguretat Social obligatòria;70;70;69;63;70;69;70;70;71;71;72;72;74;75
P Educació;68;69;66;60;69;67;65;62;66;66;62;60;66;66
Q Activitats sanitàries i de serveis socials;57;58;60;60;62;62;62;61;60;60;59;62;63;65
R Activitats artístiques, recreatives i d'entreteniment;58;58;56;60;57;57;54;57;49;45;44;55;46;45
S Altres serveis;131;133;123;123;124;132;125;125;121;129;124;119;120;125
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";11;10;10;10;9;9;10;10;11;12;13;13;12;14
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;2145;2113;2103;2109;2101;2100;2117;2162;2106;2088;2086;2129;2056;2054

