﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Alcover. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:430056
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1029;900;1929;672;690;1365;24;159;183;96;111;204;42;18;60;1863;1881;3744
De 0 a 15 anys;432;429;861;0;0;0;0;0;0;0;0;0;0;0;0;432;429;861
De 16 a 64 anys;579;459;1041;498;570;1065;6;18;27;87;105;192;36;21;57;1209;1173;2382
65 anys o més;18;12;30;177;120;297;18;141;159;6;6;12;3;0;0;222;282;501
Resta d'Espanya;51;30;81;267;240;507;15;96;108;33;33;66;15;9;21;381;402;786
De 0 a 15 anys;0;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0;3;6
De 16 a 64 anys;42;24;63;123;117;240;0;18;18;24;27;48;9;9;15;192;192;387
65 anys o més;9;0;12;147;120;267;15;78;93;12;6;18;6;0;6;186;207;396
Estranger;123;96;222;177;177;354;0;9;9;6;12;21;27;24;51;336;321;654
De 0 a 15 anys;24;27;51;0;0;0;0;0;0;0;0;0;0;0;0;24;24;51
De 16 a 64 anys;99;72;171;159;168;330;3;6;6;6;12;15;24;21;42;288;276;564
65 anys o més;3;0;3;18;9;24;0;3;3;3;3;3;3;6;9;21;18;42
Total;1206;1026;2232;1122;1107;2226;42;264;303;135;159;294;78;51;129;2580;2604;5184
De 0 a 15 anys;459;456;912;0;0;0;0;0;0;0;0;0;0;0;0;459;456;915
De 16 a 64 anys;720;555;1275;783;858;1635;9;39;45;117;141;261;66;48;114;1692;1641;3330
65 anys o més;27;15;45;339;249;591;33;222;255;18;12;33;9;6;15;429;507;936

