﻿Aprofitament de la SAU
Solsona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:252075
;1999;1989
   Terres llaurades;;
 total;;
  explot.;71;72
  ha;655;651
 secà;;
 explot.;71;71
 ha;647;651
 regadiu;;
 explot.;32;4
 ha;8;0
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;71;72
 ha;655;651
 secà;;
 explot.;71;71
 ha;647;651
 regadiu;;
 explot.;32;4
 ha;8;0
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;4;0
 ha;109;0
 secà;;
 explot.;4;0
 ha;109;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;2;0
 ha;8;0

