﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Montornès del Vallès. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:081363
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;297;257;554;73;74;147;370;331;701
De 5 a 9 anys;404;412;816;53;45;98;457;457;914
De 10 a 14 anys;513;488;1001;49;44;93;562;532;1094
De 15 a 19 anys;468;455;923;46;53;99;514;508;1022
De 20 a 24 anys;400;347;747;73;71;144;473;418;891
De 25 a 29 anys;327;324;651;94;96;190;421;420;841
De 30 a 34 anys;366;342;708;113;112;225;479;454;933
De 35 a 39 anys;416;454;870;146;127;273;562;581;1143
De 40 a 44 anys;663;636;1299;126;110;236;789;746;1535
De 45 a 49 anys;688;651;1339;110;61;171;798;712;1510
De 50 a 54 anys;603;572;1175;64;57;121;667;629;1296
De 55 a 59 anys;582;509;1091;28;35;63;610;544;1154
De 60 a 64 anys;414;465;879;26;17;43;440;482;922
De 65 a 69 anys;382;407;789;16;14;30;398;421;819
De 70 a 74 anys;290;342;632;9;8;17;299;350;649
De 75 a 79 anys;258;319;577;4;4;8;262;323;585
De 80 a 84 anys;157;210;367;2;2;4;159;212;371
85 anys o més;144;224;368;1;3;4;145;227;372
Total;7372;7414;14786;1033;933;1966;8405;8347;16752

