﻿Población a 1 de enero. Por sexo y edad quinquenal
Vilopriu. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:172327&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;4;3;7
De 5 a 9 años;6;8;14
De 10 a 14 años;6;2;8
De 15 a 19 años;7;4;11
De 20 a 24 años;4;3;7
De 25 a 29 años;7;5;12
De 30 a 34 años;6;4;10
De 35 a 39 años;3;8;11
De 40 a 44 años;13;4;17
De 45 a 49 años;3;5;8
De 50 a 54 años;7;7;14
De 55 a 59 años;13;12;25
De 60 a 64 años;9;9;18
De 65 a 69 años;8;12;20
De 70 a 74 años;10;5;15
De 75 a 79 años;8;2;10
De 80 a 84 años;2;2;4
De 85 a 89 años;2;5;7
De 90 a 94 años;1;3;4
De 95 a 99 años;0;1;1
100 años o más;0;0;0
Total;119;104;223

