﻿Population. By sex and age year by year
Sant Vicenç de Castellet. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:082628&lang=en
;Males;Females;Total
0 years;39;36;75
1 year;39;35;74
2 years;35;31;66
3 years;38;41;79
4 years;47;48;95
5 years;57;37;94
6 years;51;54;105
7 years;67;49;116
8 years;58;48;106
9 years;67;56;123
10 years;69;48;117
11 years;68;60;128
12 years;55;53;108
13 years;78;64;142
14 years;62;59;121
15 years;55;35;90
16 years;55;57;112
17 years;56;49;105
18 years;58;49;107
19 years;60;55;115
20 years;51;44;95
21 years;53;47;100
22 years;49;51;100
23 years;53;53;106
24 years;64;46;110
25 years;60;41;101
26 years;45;51;96
27 years;45;48;93
28 years;45;58;103
29 years;51;46;97
30 years;51;39;90
31 years;47;46;93
32 years;48;55;103
33 years;57;55;112
34 years;66;55;121
35 years;68;66;134
36 years;60;60;120
37 years;50;58;108
38 years;54;81;135
39 years;92;74;166
40 years;73;69;142
41 years;100;74;174
42 years;96;81;177
43 years;90;91;181
44 years;116;96;212
45 years;127;97;224
46 years;100;106;206
47 years;84;72;156
48 years;83;79;162
49 years;96;63;159
50 years;83;78;161
51 years;73;56;129
52 years;79;89;168
53 years;74;70;144
54 years;71;70;141
55 years;56;62;118
56 years;64;67;131
57 years;76;66;142
58 years;88;71;159
59 years;77;62;139
60 years;52;61;113
61 years;66;50;116
62 years;54;77;131
63 years;67;55;122
64 years;64;59;123
65 years;51;68;119
66 years;62;68;130
67 years;47;60;107
68 years;53;61;114
69 years;50;58;108
70 years;51;50;101
71 years;40;40;80
72 years;42;33;75
73 years;36;47;83
74 years;39;46;85
75 years;34;37;71
76 years;40;40;80
77 years;35;44;79
78 years;33;33;66
79 years;24;40;64
80 years;22;42;64
81 years;25;29;54
82 years;23;50;73
83 years;9;20;29
84 years;19;26;45
85 years;20;32;52
86 years;13;26;39
87 years;12;37;49
88 years;15;25;40
89 years;11;20;31
90 years;7;22;29
91 years;7;18;25
92 years;4;12;16
93 years;0;16;16
94 years;3;10;13
95 years;1;7;8
96 years;2;9;11
97 years;3;4;7
98 years;1;3;4
99 years;0;0;0
100 years and over;0;3;3
Total;5066;4995;10061

