﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Badia del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:089045&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;57;444;351;3;9813;10665
Hombres;33;213;153;0;4788;5190
Mujeres;24;228;198;0;5022;5478
Extranjera;6;18;18;0;630;678
Hombres;3;9;9;0;318;336
Mujeres;6;12;9;0;315;342
Total;66;465;369;3;10440;11343
Hombres;36;222;159;0;5106;5523
Mujeres;30;243;210;3;5337;5820

