﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Madremanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:170979&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;0;0;0;0;1;1
Sense estudis;10;9;9;4;0;10
Primer grau;48;47;44;29;1;49
ESO,EGB, Batx. elemental;48;47;47;43;0;48
FP grau mitjà;8;7;6;5;0;8
FP grau superior;8;8;8;7;0;8
Batxillerat superior;22;20;21;20;2;24
Diplomatura;26;26;26;24;0;26
Llicenciatura i doctorat;13;13;13;12;0;13
Total;183;177;174;144;4;187

