﻿Población. Por año de llegada a la vivienda
Vilallonga del Camp
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:431665&lang=es
;2021
2020;150
2019;156
2018;159
2017;114
2016;105
2011-2015;342
2001-2010;552
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;39
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;363
No consta;411
Total;2388

