﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Ampolla, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:439060&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;2;0;2;0;1;0;0;0;0;5
Dones;0;1;0;1;1;0;0;0;0;0;1;4
Total;0;1;2;1;3;0;1;0;0;0;1;9
Magisteri;;;;;;;;;;;;
Homes;0;0;0;0;0;0;1;1;1;3;2;8
Dones;0;5;1;1;1;2;3;0;0;4;3;20
Total;0;5;1;1;1;2;4;1;1;7;5;28
Ciències socials;;;;;;;;;;;;
Homes;0;2;6;1;2;1;3;2;5;2;4;28
Dones;0;6;11;5;1;2;2;3;2;2;3;37
Total;0;8;17;6;3;3;5;5;7;4;7;65
Arts i humanitats;;;;;;;;;;;;
Homes;0;1;0;2;2;0;1;1;0;0;0;7
Dones;0;3;1;2;4;1;0;1;1;0;2;15
Total;0;4;1;4;6;1;1;2;1;0;2;22
Informàtica;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;1;0;0;0;1
Dones;0;1;0;0;1;0;0;0;0;0;0;2
Total;0;1;0;0;1;0;0;1;0;0;0;3
Enginyeries;;;;;;;;;;;;
Homes;0;0;2;3;1;2;0;4;4;3;2;21
Dones;0;2;1;1;0;1;0;0;0;0;0;5
Total;0;2;3;4;1;3;0;4;4;3;2;26
Formació tècnica;;;;;;;;;;;;
Homes;2;6;4;4;4;2;3;1;3;1;8;38
Dones;1;0;5;1;1;0;0;1;0;0;3;12
Total;3;6;9;5;5;2;3;2;3;1;11;50
Ciències;;;;;;;;;;;;
Homes;0;1;1;0;1;0;1;0;0;1;3;8
Dones;0;1;0;2;2;0;1;0;0;0;1;7
Total;0;2;1;2;3;0;2;0;0;1;4;15
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;1;1;0;0;1;0;1;0;0;4
Dones;0;1;0;0;0;0;0;0;0;0;0;1
Total;0;1;1;1;0;0;1;0;1;0;0;5
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;1;2;1;0;0;1;0;0;1;1;7
Dones;0;0;0;0;0;0;1;0;0;0;0;1
Total;0;1;2;1;0;0;2;0;0;1;1;8
Salut i serveis socials;;;;;;;;;;;;
Homes;0;2;2;1;0;0;2;1;1;1;0;10
Dones;0;3;4;4;1;3;0;3;1;0;1;20
Total;0;5;6;5;1;3;2;4;2;1;1;30
Altres serveis;;;;;;;;;;;;
Homes;0;3;0;1;2;0;2;0;1;0;2;11
Dones;0;3;2;1;2;2;1;3;0;0;0;14
Total;0;6;2;2;4;2;3;3;1;0;2;25
Total;;;;;;;;;;;;
Homes;2;16;20;14;14;5;16;11;16;12;22;148
Dones;1;26;25;18;14;11;8;11;4;6;14;138
Total;3;42;45;32;28;16;24;22;20;18;36;286

