﻿Personalitat jurídica del titular de l'explotació
Oristà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:081516
;2020
    Totes les personalitats jurídiques;
 explot.;85
 total ha;4809
 SAU ha;2925
      Persona física;
 explot.;55
 total ha;2457
 SAU ha;1536
       Persona jurídica;
 total;
 explot.;30
 total ha;2352
 SAU ha;1389
 societats mercantils;
 explot.;18
 total ha;1393
 SAU ha;890
 altra condició jurídica;
 explot.;12
 total ha;959
 SAU ha;499

