﻿Atur registrat. Per sectors. Mitjanes anuals
Garriga, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:080885
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;4,0;82,8;28,4;398,8;20,9;534,9
2022;3,1;73,7;22,7;400,6;18,3;518,3
2021;3,1;97,7;30,5;507,1;30,5;668,8
2020;4,3;108,8;33,0;551,2;37,5;734,7
2019;6,1;110,6;32,0;434,0;35,3;617,9
2018;8,6;136,9;32,7;435,9;34,4;648,5
2017;7,7;136,7;36,3;461,7;40,2;682,4
2016;9,8;172,4;46,2;509,1;47,3;784,8
2015;10,3;204,4;65,9;581,8;56,8;919,3
2014;14,8;263,3;93,0;654,7;63,5;1089,3
2013;14,6;276,8;124,8;712,4;66,1;1194,7
2012;12,1;278,3;131,9;669,2;60,9;1152,3
2011;10,6;255,8;116,8;610,2;59,6;1052,9
2010;4,5;264,5;106,4;558,5;47,7;981,6
2009;5,9;269,8;99,6;508,0;31,3;914,5
2008;2,7;172,9;49,3;314,2;26,2;565,3
2007;3,0;146,0;18,9;244,1;20,0;432,0
2006;3,8;136,4;22,0;242,7;22,2;427,1
2005;1,2;117,4;24,9;241,4;24,6;409,5

