﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Fulleda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:250978&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;1;0;15;27;1;1;5;1;1;52
 dones;0;1;17;17;3;2;3;5;0;48
 total;1;1;32;44;4;3;8;6;1;100
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;2;18;0;1;4;1;1;27
 dones;0;0;0;8;0;0;1;5;0;14
 total;0;0;2;26;0;1;5;6;1;41
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;0;0;1;0;0;0;1
 total;0;0;0;1;0;1;0;0;0;2
 total actius;;;;;;;;;;
 homes;0;0;2;19;0;1;4;1;1;28
 dones;0;0;0;8;0;1;1;5;0;15
 total;0;0;2;27;0;2;5;6;1;43
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;1;0;11;6;1;0;0;0;0;19
 dones;0;0;8;2;0;0;0;0;0;10
 total;1;0;19;8;1;0;0;0;0;29
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;1;0;1;0;0;0;0;2
 total;0;0;1;0;1;0;0;0;0;2
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;2;0;0;1;0;0;3
 dones;0;0;1;3;0;1;1;0;0;6
 total;0;0;1;5;0;1;2;0;0;9
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;1;7;4;2;0;0;0;0;14
 total;0;1;7;4;2;0;0;0;0;14
 altres situacions;;;;;;;;;;
 homes;0;0;2;0;0;0;0;0;0;2
 dones;0;0;0;0;0;0;1;0;0;1
 total;0;0;2;0;0;0;1;0;0;3
 total no actius;;;;;;;;;;
 homes;1;0;13;8;1;0;1;0;0;24
 dones;0;1;17;9;3;1;2;0;0;33
 total;1;1;30;17;4;1;3;0;0;57

