﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Terra Alta
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=com:37&lang=en
;2001
Empresaris agraris amb assalariats;54
Empresaris agraris sense assalariats;927
Membres de cooperatives agràries;13
Directors i caps d'empreses o explotacions agràries;3
Resta de treballadors d'explotacions agràries;188
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;53
Empresaris no agraris amb assalariats;290
Empresaris no agraris sense assalariats;533
Membres de cooperatives no agràries;98
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;48
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;355
Professionals en ocupacions exclusives de l'Administració pública;4
Resta del personal admin. i comercial;502
Resta del personal dels serveis;318
Contramestres capataços d'establiments no agraris;37
Operaris qualificats i especialitzats d'establiments no agraris;1013
Operaris sense espec. d'establiments no agraris;214
Professionals de les forces armades;1
No classificables per condició socioeconòmica;35
Total;4686

