﻿Dedicació a l'explotació de la mà d'obra familiar
Pla de l'Estany
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=com:28&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;306;702
 altres activitats lucratives;;
 principal;85;233
 secundària;44;49
      Dedicació del cònjuge;;
   sols a l'explotació;125;377
 altres activitats lucratives;;
 principal;35;43
 secundària;12;18
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;62;186
 persones;77;240
 altres activitats lucratives;;
 principal;;
 explot.;31;104
 persones;32;124
 secundària;;
 explot.;4;20
 persones;4;21

