﻿Localització de l'ocupació per professions (CCO-94)
Mediona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:081228
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;27;14;41
Tècnics i professionals científics i intel·lectuals;13;16;29
Tècnics i professionals de suport;13;14;27
Empleats administratius;32;10;42
Treballadors de serveis i venedors de comerç;51;13;64
Treballadors qualificats en act. agràries i pesqueres;30;10;40
Artesans i treballadors qualificats de les indústries i la construcció;75;34;109
Operadors d'instal·lacions i maquinària, i muntadors;135;49;184
Treballadors no qualificats;15;8;23
Forces armades;0;0;0
Total;391;168;559

