﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Amposta
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:430141&lang=es
;2009
   Total;
 altres familiars;
 explotacions;511
 total;721
 homes;423
 dones;298
 altres familiars caps d'explotació;
 total;131
 homes;122
 dones;9
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;586
 homes;329
 dones;257
 altres familiars caps d'explotació;
 total;79
 homes;75
 dones;4
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;68
 homes;46
 dones;22
 altres familiars caps d'explotació;
 total;30
 homes;28
 dones;2
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;23
 homes;15
 dones;8
 altres familiars caps d'explotació;
 total;6
 homes;5
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;27
 homes;17
 dones;10
 altres familiars caps d'explotació;
 total;5
 homes;4
 dones;1
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;17
 homes;16
 dones;1
 altres familiars caps d'explotació;
 total;11
 homes;10
 dones;1

