﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Terrassa
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:082798
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;5572;4292;3994
Tècnics i professionals científics i intel·lectuals;7894;6115;4626
Tècnics i professionals de suport;10151;9525;8853
Empleats administratius;7825;2553;1694
Treballadors de serveis i venedors de comerç;11237;6897;6699
Treballadors qualificats en activitats agràries i pesqueres;356;212;245
Artesans i treballadors qualificats de les indústries i la construcció;15651;10464;13175
Operadors d'instal·lacions i maquinària, i muntadors;11765;12087;11939
Treballadors no qualificats;7499;4610;3489
Forces armades;55;10;39
Total;78005;56765;54753

