﻿Habitatges principals segons instal·lacions i serveis (III)
Artés
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:080109&lang=es
;1991
    Telèfon;
 sí;1028
 no;246
     Calefacció;
 aparells col·lectiva;45
 aparells aparells individual;495
 aparells aparells aparells mòbils o fixos;718
 aparells aparells aparells aparells total;1258
 aparells aparells aparells aparells aparells no;16
        Refrigeració;
 sí;31
 no;1243

