﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Tàrrega
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:252173&lang=en
;2001
Ensenyaments inicials per a adults;23
Programes de garantia social;2
ESO, educació secundària per a adults;33
Batxillerat, BUP, COU;191
Escola Oficial d'idiomes;29
Ensenyaments artístics grau elemental o mitjà;18
FP de grau mitjà o equivalent;62
FP de grau superior o equivalent;63
Diplomatura universitària o equivalent;185
Llicenciatura universitària o equivalent;247
Postgrau màster, MIR o anàleg;28
Doctorat;16
Curs INEM, o equivalent per a desocupats;19
Curs de formació promogut per l'empresa;125
Altres cursos;363
Total estudiants;1317

