﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Santa Cecília de Voltregà
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:082439
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;20;..;..;17;43
06/2020;20;..;..;16;43
03/2020;20;..;..;16;43
12/2019;20;..;..;16;43
09/2019;20;..;..;17;44
06/2019;20;..;..;18;45
03/2019;20;..;..;18;47
12/2018;20;..;..;17;46
09/2018;20;..;..;17;46
06/2018;19;..;..;18;46
03/2018;20;..;..;18;47
12/2017;20;..;..;18;47
09/2017;20;..;..;17;46
06/2017;20;..;..;17;46
03/2017;20;..;..;17;47
12/2016;20;..;..;17;47
09/2016;20;..;..;19;48
06/2016;21;..;..;18;48
03/2016;21;..;..;18;48
12/2015;21;2;7;18;48
09/2015;22;..;..;18;48
06/2015;22;..;..;19;49
03/2015;22;..;..;19;49
12/2014;22;..;..;19;49
09/2014;24;..;..;20;52
06/2014;24;..;..;19;51
03/2014;23;..;..;18;48
12/2013;23;..;..;18;48
09/2013;23;..;..;19;49
06/2013;22;..;..;19;49
03/2013;22;..;..;19;49
12/2012;21;..;..;17;46
09/2012;21;..;..;17;46
06/2012;21;0;7;18;46
03/2012;21;0;7;18;46
12/2011;21;0;7;18;46
09/2011;21;0;8;18;47
06/2011;22;0;8;19;49
03/2011;22;0;8;17;47
12/2010;23;0;8;19;50
09/2010;23;0;8;18;49
06/2010;23;0;8;16;47
03/2010;24;0;8;15;47
12/2009;24;0;8;16;48
09/2009;24;0;8;16;48
06/2009;25;0;8;16;49
03/2009;26;0;9;16;51
12/2008;26;0;9;16;51
09/2008;26;0;9;16;51
06/2008;25;0;9;17;51
03/2008;27;0;9;17;53

