﻿Eleccions al Parlament de Catalunya. Dades generals
Sant Agustí de Lluçanès
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:081957&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;80;57;50;1;6;71,3;28,7
2017;78;72;70;2;0;92,3;7,7
2015;81;76;76;0;0;93,8;6,2
2012;86;73;72;1;0;84,9;15,1
2010;87;63;57;4;2;72,4;27,6
2006;85;56;54;2;0;65,9;34,1
2003;83;60;60;0;0;72,3;27,7
1999;97;69;68;1;0;71,1;28,9
1995;88;69;69;0;0;78,4;21,6
1992;94;70;69;1;0;74,5;25,5
1988;103;70;69;1;0;68,0;32,0
1984;113;72;71;0;1;63,7;36,3
1980;98;43;43;0;0;43,9;56,1

