﻿Población. Por año de llegada a Cataluña
Alcanar
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:430043&lang=es
;2021
2020;222
2019;210
2018;180
2017;117
2016;102
2011-2015;411
2001-2010;1161
1991-2000;324
1981-1990;174
Antes de 1981;522
Siempre ha vivido;6150
Total;9576

