﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Cerdanyola del Vallès
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:082665&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;1976;..;18798;21791
06/2020;..;1968;..;18356;21368
03/2020;..;2009;..;19405;22369
12/2019;5;2063;1058;19633;22759
09/2019;5;2086;1041;19285;22417
06/2019;5;2085;1086;19085;22261
03/2019;5;2094;1060;19608;22767
12/2018;5;2099;975;19305;22384
09/2018;5;2080;1003;18544;21632
06/2018;5;2130;1014;18573;21722
03/2018;..;2067;..;18463;21530
12/2017;..;2038;..;18202;21194
09/2017;..;2047;..;18170;21159
06/2017;..;2081;..;17978;21013
03/2017;..;2052;..;18057;21026
12/2016;..;2015;..;17913;20763
09/2016;..;1986;..;17190;20000
06/2016;..;1967;..;17298;20134
03/2016;..;2025;..;17428;20221
12/2015;..;1952;..;17177;19830
09/2015;..;1941;..;16678;19343
06/2015;..;1932;..;16594;19194
03/2015;..;1885;..;16644;19169
12/2014;..;1903;..;16531;18998
09/2014;..;1841;..;16068;18478
06/2014;..;1842;..;16259;18692
03/2014;..;1794;..;16511;18934
12/2013;..;1809;..;16141;18541
09/2013;..;1866;..;15398;17828
06/2013;..;1861;..;15697;18123
03/2013;..;1869;..;15898;18281
12/2012;..;1840;..;15913;18341
09/2012;..;1851;..;15846;18324
06/2012;..;1909;..;16370;18947
03/2012;..;1960;..;16377;19026
12/2011;..;1979;..;16668;19317
09/2011;..;1997;..;15765;18494
06/2011;..;2009;..;16118;18999
03/2011;..;2037;..;16142;19038
12/2010;..;1977;..;16169;19010
09/2010;..;2004;..;15600;18488
06/2010;..;1992;..;16108;19025
03/2010;..;2144;..;15927;18949
12/2009;..;2238;..;15876;19001
09/2009;..;2198;..;15508;18705
06/2009;..;2300;..;15937;19321
03/2009;..;2350;..;15985;19436
12/2008;..;2723;..;16027;19969
09/2008;..;2824;..;15672;19905
06/2008;..;2897;..;16007;20324
03/2008;..;2978;..;15807;20290

