﻿Conreus llenyosos: fruiters de clima temperat
Guiamets, els
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:430705&lang=es
;1999;1989
     Total;;
 explot.;32;30
 ha;64;44
      Secà;;
 explot.;22;14
 ha;27;10
       Regadiu;;
 explot.;20;19
 ha;38;34
     Pomera;;
 total;;
 explot.;1;1
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;0;1
       Perera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Presseguer;;
 total;;
 explot.;3;9
 ha;2;10
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;3;8
 ha;2;8
           Cirerer i guinder;;
 total;;
 explot.;30;25
 ha;61;32
 secà;;
 explot.;21;10
 ha;26;8
 regadiu;;
 explot.;17;17
 ha;35;24
             Prunera;;
 total;;
 explot.;1;1
 ha;1;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;1;1
               Albercoquer;;
 total;;
 explot.;0;3
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;2
 ha;0;1
                 Altres;;
 total;;
 explot.;2;2
 ha;1;0
 secà;;
 explot.;2;2
 ha;1;0
 regadiu;;
 explot.;0;0
 ha;0;0

