﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Aleixar, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:430075&lang=en
;1999;1989
      Total;;
 explot.;297;254
 UTA;199;180
     Mà d'obra familiar;;
 total;;
  explot.;292;253
 nombre persones;522;423
  UTA;170;156
 titular;;
 nombre persones;292;253
  UTA;124;111
 cònjuge;;
 nombre persones;123;89
 altres familiars;;
  UTA;28;20
   explot.;72;64
 nombre persones;107;81
  UTA;18;25
       Mà d'obra assalariada;;
 total;;
  explot.;68;69
   UTA;29;24
 fixa;;
  explot.;16;6
 nombre persones;21;10
  UTA;14;7
 eventual;;
  explot.;60;67
   UTA;15;18

