﻿Foreign population. By country of nationality and age group
Selva. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6005&geo=com:34&lang=en
;From 0 to 15 years;From 16 to 29 years;From 30 to 44 years;From 45 to 64 years;65 years and over;Total
Albania;66;60;99;33;3;264
Germany;33;51;81;240;228;636
Andorra;3;6;3;3;0;12
Armenia;36;39;57;63;24;219
Austria;3;3;3;9;12;30
Belarus;24;18;57;39;9;150
Belgium;18;18;27;84;78;228
Bosnia and Herzegovina;9;6;18;9;3;42
Bulgaria;99;117;225;372;57;870
Denmark;0;6;6;9;9;27
Slovakia;6;6;30;30;3;72
Finland;3;0;6;9;9;24
France;75;87;165;297;249;873
Georgia;24;18;48;27;6;123
Greece;3;6;9;3;0;21
Hungary;6;6;21;24;6;66
Ireland;9;3;12;15;6;45
Italy;186;255;477;531;189;1641
Latvia;27;15;48;27;3;120
Lithuania;18;18;33;33;6;108
Republic of Moldova;63;45;63;51;9;231
Montenegro;0;3;6;0;0;6
Norway;0;0;0;3;0;9
Netherlands;42;51;63;225;129;510
Poland;42;66;117;147;15;381
Portugal;57;84;147;195;39;525
United Kingdom;48;54;102;246;234;684
Romania;684;576;1353;1014;87;3714
Russia;549;414;753;1122;345;3186
Serbia;33;18;75;48;3;180
Sweden;6;3;9;12;12;45
Switzerland;0;3;6;21;30;63
Czechia;12;6;45;24;0;90
Ukraine;900;468;1071;840;255;3534
Rest of the European Union;36;27;45;42;9;159
Rest of Europe not EU;0;3;9;6;0;15
Algeria;21;27;36;48;6;141
Cameroon;0;0;12;0;0;12
Côte d'Ivoire;3;3;3;0;0;12
Egypt;0;9;3;3;3;15
Ethiopia;0;0;0;0;0;0
Gambia;252;579;615;306;30;1785
Ghana;6;6;6;9;0;27
Guinea;18;15;30;30;0;90
Equatorial Guinea;3;0;0;3;0;6
Guinea-Bissau;0;0;0;3;0;0
Mali;60;57;123;75;3;318
Morocco;1392;1083;2157;1164;171;5967
Mauritania;3;6;6;9;0;24
Nigeria;3;9;12;9;0;30
Senegal;93;219;333;213;18;876
Tunisia;3;0;6;6;0;12
Rest of Africa;3;6;9;6;0;24
Argentina;132;252;369;240;96;1086
Bolivia;6;9;42;21;3;78
Brazil;42;114;210;150;21;537
Canada;3;3;6;15;3;30
Colombia;141;261;366;207;30;1005
Costa Rica;0;3;3;3;0;9
Cuba;15;72;105;78;36;312
El Salvador;9;9;21;15;0;54
Ecuador;21;27;60;33;3;141
United States;9;9;24;33;27;105
Guatemala;3;6;6;3;0;18
Honduras;306;570;576;252;18;1722
Mexico;3;21;27;18;6;69
Nicaragua;6;9;18;9;0;36
Panama;3;3;0;0;0;6
Paraguay;0;24;24;21;6;72
Peru;27;51;78;66;27;249
Dominican Republic;36;81;114;75;12;312
Uruguay;72;129;195;201;66;663
Venezuela;81;141;189;126;51;588
Chile;42;72;120;108;39;381
Rest of America;0;3;0;3;0;6
Bangladesh;15;6;6;3;0;30
South Korea;0;3;3;3;0;9
Philippines;9;9;18;12;0;48
India;462;507;984;507;63;2529
Iran;0;3;3;6;6;18
Israel;6;0;6;6;3;18
Japan;0;3;6;6;3;15
Kazakhstan;24;21;27;54;18;144
Lebanon;0;0;3;0;0;3
Nepal;0;3;12;3;0;24
Pakistan;60;93;102;60;6;315
Syrian Arab Republic;6;3;6;3;0;18
Turkey;0;0;3;3;0;12
China;117;105;141;189;18;570
Rest of Asia;6;27;42;27;3;111
Australia;3;3;3;6;0;12
Rest of Oceania;0;0;3;0;0;3
Stateless;9;0;0;0;3;9
Total;6657;7230;12549;10290;2880;39609

