﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Ascó. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:430192
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;31;19;50;3;8;11;34;27;61
De 5 a 9 anys;30;27;57;3;7;10;33;34;67
De 10 a 14 anys;32;29;61;7;9;16;39;38;77
De 15 a 19 anys;31;27;58;7;6;13;38;33;71
De 20 a 24 anys;26;26;52;7;0;7;33;26;59
De 25 a 29 anys;40;43;83;5;11;16;45;54;99
De 30 a 34 anys;40;40;80;5;15;20;45;55;100
De 35 a 39 anys;44;38;82;10;14;24;54;52;106
De 40 a 44 anys;64;48;112;14;8;22;78;56;134
De 45 a 49 anys;62;39;101;11;6;17;73;45;118
De 50 a 54 anys;42;36;78;6;3;9;48;39;87
De 55 a 59 anys;53;50;103;3;9;12;56;59;115
De 60 a 64 anys;55;57;112;5;4;9;60;61;121
De 65 a 69 anys;67;64;131;3;5;8;70;69;139
De 70 a 74 anys;39;42;81;0;3;3;39;45;84
De 75 a 79 anys;37;32;69;3;0;3;40;32;72
De 80 a 84 anys;21;23;44;2;0;2;23;23;46
85 anys o més;42;39;81;0;0;0;42;39;81
Total;756;679;1435;94;108;202;850;787;1637

