﻿Habitatges construïts de nova planta
Almacelles
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:250194&lang=es
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;2;0;1;0
2021;0;3;0;2;0
2020;0;0;0;0;0
2019;0;1;0;1;1
2018;0;1;0;1;7
2017;0;1;0;0;0
2016;0;1;0;1;1
2015;0;0;0;1;1
2014;0;0;0;1;2
2013;0;0;0;4;3
2012;0;1;0;82;72
2011;0;18;0;40;2
2010;12;3;0;5;7
2009;88;4;0;118;69
2008;0;211;0;217;221
2007;0;81;0;106;93
2006;0;325;0;112;66
2005;0;181;0;52;59
2004;9;200;0;52;53
2003;0;56;0;19;22
2002;0;21;0;54;50
2001;0;54;0;37;34
2000;3;21;0;25;21
1999;0;48;43;22;40
1998;0;24;0;9;19
1997;43;52;10;16;23
1996;10;29;39;5;57
1995;8;23;0;21;13
1994;1;49;10;21;20
1993;30;17;4;22;39
1992;10;49;0;5;36

