﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Campdevànol. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:170366&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;1;2;1;4;3;3;6;4;4;0;29
dones;0;0;1;0;0;0;2;2;1;2;0;8
total;1;1;3;1;4;3;5;8;5;6;0;37
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;2;1;3;3;0;3;2;0;0;0;14
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;2;1;3;3;1;3;2;0;0;0;15
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;1;2;0;0;0;0;2;1;0;0;6
dones;0;0;1;0;0;1;0;0;0;0;0;2
total;0;1;3;0;0;1;0;2;1;0;0;8
Indústria química;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;2;0;0;0;0;0;0;0;0;2
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;8;15;14;28;49;45;46;40;7;2;1;255
dones;3;7;5;18;18;10;7;3;2;0;0;73
total;11;22;19;46;67;55;53;43;9;2;1;328
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;1;0;0;1
Alimentació begudes;;;;;;;;;;;;
homes;0;0;3;3;2;0;0;2;0;0;0;10
dones;0;2;4;2;2;1;0;0;1;0;0;12
total;0;2;7;5;4;1;0;2;1;0;0;22
Textil, cuir confecció;;;;;;;;;;;;
homes;6;7;4;7;6;10;5;4;3;2;0;54
dones;3;9;14;19;17;16;17;14;13;1;0;123
total;9;16;18;26;23;26;22;18;16;3;0;177
Suro i fusta;;;;;;;;;;;;
homes;3;4;4;2;1;3;2;2;1;1;1;24
dones;0;1;0;1;0;1;0;0;0;0;0;3
total;3;5;4;3;1;4;2;2;1;1;1;27
Paper i arts gràfiques;;;;;;;;;;;;
homes;3;16;7;21;9;13;13;5;7;3;0;97
dones;1;1;2;3;4;2;2;0;1;0;0;16
total;4;17;9;24;13;15;15;5;8;3;0;113
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;1;0;4;2;1;0;0;0;2;0;0;10
dones;1;2;2;3;1;0;0;0;0;0;0;9
total;2;2;6;5;2;0;0;0;2;0;0;19
Construcció;;;;;;;;;;;;
homes;6;11;17;11;9;14;10;1;7;6;0;92
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;6;11;17;11;9;15;10;1;7;6;0;93
Comerç i reparació;;;;;;;;;;;;
homes;2;9;7;3;9;5;5;2;4;2;0;48
dones;6;10;11;7;7;9;8;5;4;5;0;72
total;8;19;18;10;16;14;13;7;8;7;0;120
Hostaleria i restauració;;;;;;;;;;;;
homes;2;6;0;3;2;0;0;0;0;0;0;13
dones;3;2;0;1;3;2;1;2;2;0;0;16
total;5;8;0;4;5;2;1;2;2;0;0;29
Transports i activitats annexes;;;;;;;;;;;;
homes;1;3;8;6;6;6;5;2;7;2;0;46
dones;0;0;1;2;0;1;1;0;0;0;0;5
total;1;3;9;8;6;7;6;2;7;2;0;51
Comunicacions;;;;;;;;;;;;
homes;0;1;1;2;0;0;0;0;0;0;0;4
dones;0;0;0;1;0;0;0;0;1;0;0;2
total;0;1;1;3;0;0;0;0;1;0;0;6
Assegurances i financeres;;;;;;;;;;;;
homes;0;5;3;5;4;1;2;1;1;0;0;22
dones;0;2;0;0;1;0;0;2;0;0;0;5
total;0;7;3;5;5;1;2;3;1;0;0;27
Servei empr. lloguers;;;;;;;;;;;;
homes;0;1;2;2;0;0;0;0;0;0;0;5
dones;0;1;2;0;1;0;0;0;1;0;0;5
total;0;2;4;2;1;0;0;0;1;0;0;10
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;4;1;6;3;5;3;0;5;1;0;29
dones;1;4;9;4;3;3;4;1;3;0;0;32
total;2;8;10;10;6;8;7;1;8;1;0;61
Educació i investigació;;;;;;;;;;;;
homes;0;1;1;5;1;1;2;1;2;0;0;14
dones;2;3;13;8;6;1;2;0;0;0;0;35
total;2;4;14;13;7;2;4;1;2;0;0;49
Sanitat i assis. social;;;;;;;;;;;;
homes;0;1;3;6;3;0;0;1;1;2;0;17
dones;0;7;6;7;8;5;3;3;1;0;0;40
total;0;8;9;13;11;5;3;4;2;2;0;57
Altres serveis;;;;;;;;;;;;
homes;0;0;2;0;0;0;0;0;0;1;0;3
dones;2;5;2;4;1;2;4;2;3;0;0;25
total;2;5;4;4;1;2;4;2;3;1;0;28
Total;;;;;;;;;;;;
homes;34;88;87;116;112;106;99;71;53;26;2;794
dones;22;56;74;80;72;56;51;34;33;8;0;486
total;56;144;161;196;184;162;150;105;86;34;2;1280

