﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Cogul, el
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:250766&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;24;6;..;..;31
2021;..;25;8;..;..;34
2020;..;23;7;..;..;33
2019;..;25;9;..;..;37
2018;..;28;9;..;..;39
2017;..;29;10;..;..;40
2016;..;30;11;..;..;41
2014;..;25;11;..;..;36
2013;..;28;11;..;..;39
2012;..;27;12;..;..;39
2011;..;27;14;..;..;41

