﻿Saldos migratoris interns. Municipis
Sant Fruitós de Bages
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:082135
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-13;27;-7;6;13
2021;35;19;-8;-10;36
2020;56;13;13;-18;64
2019;65;31;-5;2;93
2018;59;27;4;-8;82
2017;49;8;10;13;80
2016;85;33;2;-2;118
2015;-23;-9;1;3;-28
2014;64;30;3;-8;89
2013;-26;-4;-12;-1;-43
2012;4;8;-7;8;13
2011;3;14;1;-11;7
2010;-38;-10;2;-16;-62
2009;102;50;-11;4;145
2008;64;47;16;-13;114
2007;130;120;-5;-17;228
2006;73;94;-9;-4;154
2005;158;121;11;5;295
2004;58;17;-12;-8;55
2003;140;65;2;11;218
2002;151;65;3;4;223
2001;152;54;-3;1;204
2000;111;30;-3;3;141
1999;49;18;-8;10;69
1998;96;28;8;-4;128
1997;52;3;-13;-20;22
1995;31;20;4;12;67
1994;17;24;-5;-6;30
1993;60;11;-5;9;75
1992;34;11;4;5;54
1990;24;4;4;3;35
1989;43;-2;-4;3;40
1988;24;-4;-9;-1;10

