﻿Població. Per any d'arribada a l'habitatge
Santa Coloma de Farners
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:171805
;2021
2020;1239
2019;1077
2018;837
2017;696
2016;660
2011-2015;1923
2001-2010;2679
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;426
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1566
No hi consta;2370
Total;13470

