﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Palau-saverdera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:171208&lang=en
;1999;1989
      Total;;
 explot.;78;123
 UTA;57;59
     Mà d'obra familiar;;
 total;;
  explot.;77;121
 nombre persones;179;188
  UTA;47;49
 titular;;
 nombre persones;77;121
  UTA;26;36
 cònjuge;;
 nombre persones;37;31
 altres familiars;;
  UTA;9;6
   explot.;47;31
 nombre persones;65;36
  UTA;12;6
       Mà d'obra assalariada;;
 total;;
  explot.;24;15
   UTA;10;10
 fixa;;
  explot.;4;4
 nombre persones;5;6
  UTA;5;5
 eventual;;
  explot.;22;13
   UTA;5;5

