﻿Cadastre immobiliari urbà
Salàs de Pallars
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:251902&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;787;16458;20912
2021;1989;787;16295;20705
2020;1989;787;16285;20692
2019;1989;792;16311;20595
2018;1989;790;16290;20620
2017;1989;807;16844;20872
2016;1989;803;15228;18964
2015;1989;853;14978;17559
2014;1989;846;13526;15989
2013;1989;843;12127;14385
2012;1989;840;11773;14016
2011;1989;845;11728;13879
2010;1989;847;11654;13759
2009;1989;789;10988;13927
2008;1989;684;9675;14144
2007;1989;689;9420;13672
2006;1989;657;8993;13689

